"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/1931年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/2003年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/さらば友よ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/さらば友よ_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/アナザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/アメリカ探偵作家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/アンテラリエ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/クリクリのいた夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/クリクリのいた夏","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/コスタ＝ガヴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://www.w3.org/2000/01/rdf-schema#label","セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://www.w3.org/2000/01/rdf-schema#comment","セバスチアン・ジャプリゾ（Sébastien Japrisot, 1931年7月4日 - 2003年3月4日）は、フランスの小説家、推理作家、脚本家、映画監督、翻訳家。"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jyd7"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの脚本家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの翻訳家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの映画監督"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの推理作家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユ出身の人物"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの小説家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageID",785899
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageRevisionID",92011251
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルボンヌ大学"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス推理小説大賞"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ大学出身の人物"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの映画監督"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグラム"
