"subject","predicate","object"
"http://ja.dbpedia.org/resource/テオドリコ・ペドリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・リパ"
"http://ja.dbpedia.org/resource/ナポリ東洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・リパ"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://www.w3.org/2000/01/rdf-schema#label","マッテオ・リパ"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://www.w3.org/2000/01/rdf-schema#comment","マッテオ・リパ（Matteo Ripa、1682年 - 1746年）は、イタリア人のカトリック司祭で、福音宣教省によって中国へ派遣され、康熙帝の宮廷に画家および銅版技術者として仕えた。 中国名は馬国賢(Mǎ Guóxián)。"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国派遣宣教師"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの宣教師"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンパニア州出身の人物"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1746年没"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のカトリック"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1682年生"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageID",3474141
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageRevisionID",60866235
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1746年没"
