"subject","predicate","object"
"http://ja.dbpedia.org/resource/南井上地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健祥会プレゼンテーション"
"http://ja.dbpedia.org/resource/国府町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健祥会プレゼンテーション"
"http://ja.dbpedia.org/resource/国府町東高輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健祥会プレゼンテーション"
"http://wikidata.dbpedia.org/resource/Q11387227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/健祥会プレゼンテーション"
"http://ja.dbpedia.org/resource/健祥会プレゼンテーション","http://www.w3.org/2000/01/rdf-schema#label","健祥会プレゼンテーション"
"http://ja.dbpedia.org/resource/健祥会プレゼンテーション","http://dbpedia.org/ontology/wikiPageID",1888523
"http://ja.dbpedia.org/resource/健祥会プレゼンテーション","http://dbpedia.org/ontology/wikiPageRevisionID",87745932
"http://ja.dbpedia.org/resource/健祥会プレゼンテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健祥会"
"http://ja.dbpedia.org/resource/健祥会プレゼンテーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/健祥会"
"http://ja.dbpedia.org/resource/健祥会プレゼンテーション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/健祥会プレゼンテーション"
"http://ja.dbpedia.org/resource/健祥会プレゼンテーション","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/健祥会プレゼンテーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/健祥会プレゼンテーション?oldid=87745932&ns=0"
"http://ja.wikipedia.org/wiki/健祥会プレゼンテーション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/健祥会プレゼンテーション"
