"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/5年3組魔法組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/5年3組魔法組","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/5月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://wikidata.dbpedia.org/resource/Q2633161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/(秘)女子大生_妊娠中絶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1938年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1938年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1976年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1978年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1980年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1981年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1982年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1984年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1986年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/2006年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
"http://ja.dbpedia.org/resource/VR_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我町子"
