"subject","predicate","object"
"http://ja.dbpedia.org/resource/BCL6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/アイソタイプ_(免疫学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/エプスタイン・バール・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/ネプリライシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/メモリーB細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/リンパ小節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/一次小節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/免疫記憶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/多発性骨髄腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/急性灰白髄炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/慢性甲状腺炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/液性免疫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/濾胞樹状細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚中心"
"http://ja.dbpedia.org/resource/胚中心","http://www.w3.org/2000/01/rdf-schema#label","胚中心"
