"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAYA_真夜中の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部陽子"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部陽子"
"http://wikidata.dbpedia.org/resource/Q11451630","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安部陽子"
"http://ja.dbpedia.org/resource/ゴルゴ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部陽子"
"http://ja.dbpedia.org/resource/ルパン三世M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部陽子"
"http://ja.dbpedia.org/resource/名探偵コナンのアニメエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部陽子"
"http://ja.dbpedia.org/resource/安部陽子","http://www.w3.org/2000/01/rdf-schema#label","安部陽子"
"http://ja.dbpedia.org/resource/安部陽子","http://www.w3.org/2000/01/rdf-schema#comment","安部 陽子（あべ ようこ）は、日本の脚本家。"
"http://ja.dbpedia.org/resource/安部陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安部陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/安部陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/安部陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/安部陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/安部陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageID",1784539
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageRevisionID",92524711
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴ13"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAYA_真夜中の少女"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUN_CRAZY"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/安部陽子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/安部陽子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/安部陽子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/安部陽子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安部陽子"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/abstract","安部 陽子（あべ ようこ）は、日本の脚本家。"
"http://ja.dbpedia.org/resource/安部陽子","http://dbpedia.org/ontology/wikiPageLength",427
"http://ja.dbpedia.org/resource/安部陽子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安部陽子?oldid=92524711&ns=0"
"http://ja.wikipedia.org/wiki/安部陽子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安部陽子"
