"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年7月9日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/1978年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/1979年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/1991年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/1995年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/Corrupted_Blood事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/DARPAグランド・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/EDVAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/EDVACに関する報告書の第一草稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ENIAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/IEEEマイルストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/IESE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/INSEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/Manchester_Small-Scale_Experimental_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/Massive_open_online_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/Minecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/NBA地域ドラフト制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/NCAA男子バスケットボールオールアメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/NFLドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/Neverware","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/OCaml","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/PLATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/QS世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/RNAワクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/SAIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/S・R・ラムゼイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/S・R・ラムゼイ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/T14_(学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://wikidata.dbpedia.org/resource/Q49117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/UNIVAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/UNIVAC_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/Unison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/Webometrics_Ranking_of_World_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/W・E・B・デュボイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アイザック・イズラエル・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アイス・バケツ・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アイソレーション・タンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アイビーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アイビー・プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アイビー・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アイラ・アインホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アシュリー・バイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アスペン物理学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アダム・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アデル・ゴールドスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アデル・ゴールドスタイン","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アドルフ・ボリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アドルフ・ボリー","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アナ・ハーツホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アナーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アハメッド・ズウェイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アハメッド・ズウェイル","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アムノン・ヤリーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アメリカ大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アメリカ戦争記念門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アラン・ニードルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アラン・ヒーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アラン・ヒーガー","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アラン・マクダイアミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アラン・マクダイアミッド","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アラン・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アリス・コーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アルジュン・アパデュライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アルド・ファン・アイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アルバート・シドニー・アシュミード・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アルビン・クレンツレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アルフレッド・ギージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アルフレッド・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アルフレッド・ベスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アルメニア系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アルヴァロ・シザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アレクサンダー・ダラス_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アレン・J・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アレン・ニューウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アロック・サーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アンティキティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アンドリーズ・ヴァン・ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アンドロメダ座オミクロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アンリ・シリアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アン・R・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アン・スパーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーウィン・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーウィン・ローズ","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーサー・ドナルドソン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーネスト・エム・比嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーノルド・J・レビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーレン・スペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーレン・スペクター","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーレン・スペクター","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーロン・ベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーロン・ベック","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーロン・ヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/イアン・マクハーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/イオ・ミン・ペイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/イランの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/サハマの地上絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/イヴァンカ・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/イーロン・マスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィキペディアの検閲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィスター研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィトマー・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィリアム・J・ブレナン・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィリアム・P・C・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィリアム・R・ラフルーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィリアム・アロンゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィリアム・アンド・メアリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィリアム・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィリアム・クリストル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
