"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぴかぴかマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜名馬座"
"http://ja.dbpedia.org/resource/ぴかぴかマンボ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/土曜名馬座"
"http://ja.dbpedia.org/resource/仲村トオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜名馬座"
"http://ja.dbpedia.org/resource/土曜名馬座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/土曜名馬座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/土曜名馬座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/土曜名馬座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/土曜名馬座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/土曜名馬座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/土曜名馬座","http://www.w3.org/2000/01/rdf-schema#label","土曜名馬座"
"http://ja.dbpedia.org/resource/土曜名馬座","http://www.w3.org/2000/01/rdf-schema#comment","『土曜名馬座』（どようめいばざ）は、テレビ東京で放送されている中央競馬ミニ番組。放送時間は毎週土曜21:54 - 22:00（JST）。日本中央競馬会の一社提供である。"
"http://ja.dbpedia.org/resource/土曜名馬座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の教養番組"
"http://ja.dbpedia.org/resource/土曜名馬座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京のミニ番組"
"http://ja.dbpedia.org/resource/土曜名馬座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京のローカル番組"
"http://ja.dbpedia.org/resource/土曜名馬座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの動物番組"
"http://ja.dbpedia.org/resource/土曜名馬座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/土曜名馬座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの競馬番組"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageID",4226449
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageRevisionID",92413481
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドアリュール"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーパーク"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キタサンブラック"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴかぴかマンボ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスネイチャ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシノフラワー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパノリッキー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヴディソール"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラフトワーク_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイゴールド"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウナンカンプ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッションダンス"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キョウエイマーチ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーナスライン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブリーデイ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナカール"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワグネリアン_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルフェーヴル"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグリキャップ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドファルクス"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥザヴィクトリー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアデジャヴー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスフローラ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインターボ_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアライト"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスワールド"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダノンシャンティ"
