"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6444656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/2015年バレーボール女子南米選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/2017年バレーボール女子南米選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/2021年バレーボール女子南米選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/フロレンシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/フロレンシア","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/プエルト・レギサーモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/プエルト・レギサーモ","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/UTC-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/コロンビア・キンディオ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア時間"
"http://ja.dbpedia.org/resource/コロンビア時間","http://www.w3.org/2000/01/rdf-schema#label","コロンビア時間"
"http://ja.dbpedia.org/resource/コロンビア時間","http://www.w3.org/2000/01/rdf-schema#comment","コロンビア時間（コロンビアじかん、スペイン語: Hora legal de Colombia、COT）は、コロンビアで使用されている協定世界時から5時間遅らせた（UTC-5）標準時である 。夏時間は実施されていない。過去には1992年5月から1993年4月の11ヶ月間実施された。"
"http://ja.dbpedia.org/resource/コロンビア時間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアの地理"
"http://ja.dbpedia.org/resource/コロンビア時間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アメリカの時間"
"http://ja.dbpedia.org/resource/コロンビア時間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標準時"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageID",3355786
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageRevisionID",81133422
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏時間"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-5"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-1"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_6709"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アメリカの時間"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:標準時"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビアの地理"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tz_database"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準時"
"http://ja.dbpedia.org/resource/コロンビア時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカの標準時"
"http://ja.dbpedia.org/resource/コロンビア時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CO-stub"
"http://ja.dbpedia.org/resource/コロンビア時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コロンビア時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コロンビア時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コロンビア時間","http://dbpedia.org/ontology/abstract","コロンビア時間（コロンビアじかん、スペイン語: Hora legal de Colombia、COT）は、コロンビアで使用されている協定世界時から5時間遅らせた（UTC-5）標準時である 。夏時間は実施されていない。過去には1992年5月から1993年4月の11ヶ月間実施された。"
