"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://www.w3.org/2000/01/rdf-schema#label","バンダイチャンネルキッズ"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://www.w3.org/2000/01/rdf-schema#comment","バンダイチャンネルキッズは、バンダイチャンネルとUSENの共同により、2006年11月2日から2008年7月4日までサービスを提供していた、子供向けに特化したインターネット上のアニメ無料配信サイト。配信にはGyaOのシステムを利用しており、視聴するためにはGyaOの視聴登録が必要となっていた。"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GyaO"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageID",960020
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageRevisionID",69521073
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピーザぱフォーマー"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎ星の☆ふたご姫"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USEN"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GyaO"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプスの少女ハイジ_(アニメ)"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネポス・ナポス"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルトラクエスト"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルゲッチュ"
