"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥ケ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北灘町鳥ケ丸"
"http://ja.dbpedia.org/resource/鳥ケ丸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北灘町鳥ケ丸"
"http://ja.dbpedia.org/resource/鳥ヶ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北灘町鳥ケ丸"
"http://ja.dbpedia.org/resource/鳥ヶ丸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北灘町鳥ケ丸"
"http://wikidata.dbpedia.org/resource/Q11403793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北灘町鳥ケ丸"
"http://ja.dbpedia.org/resource/北灘村_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北灘町鳥ケ丸"
"http://ja.dbpedia.org/resource/北灘町宿毛谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北灘町鳥ケ丸"
"http://ja.dbpedia.org/resource/北灘町折野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北灘町鳥ケ丸"
"http://ja.dbpedia.org/resource/北灘町鳥ケ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北灘町鳥ケ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/北灘町鳥ケ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/北灘町鳥ケ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
