"subject","predicate","object"
"http://ja.dbpedia.org/resource/さいたま市乗合タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/ふろん太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/ゆる玉応援団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/アルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/アルディ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://www.w3.org/2000/01/rdf-schema#label","アルディ (大宮アルディージャ)"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://www.w3.org/2000/01/rdf-schema#comment","アルディは、Jリーグ・大宮アルディージャのマスコットキャラクター。 本項目では、同じくクラブマスコットキャラクターである、ミーヤも取り上げる。"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大宮アルディージャ"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哺乳類をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageID",3573052
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageRevisionID",88686099
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーキ"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リス"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市大宮公園サッカー場"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セグウェイ"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大宮アルディージャ"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
