"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉岡剛","http://www.w3.org/2000/01/rdf-schema#label","吉岡剛"
"http://ja.dbpedia.org/resource/吉岡剛","http://www.w3.org/2000/01/rdf-schema#comment","吉岡 剛（よしおか つよし） 
* 吉岡剛 (柔道) - 元全日本柔道連盟副会長、元徳山大学柔道部監督。 
* 吉岡剛 (小説家) - ライトノベル作家。代表作『賢者の孫』 
* 吉岡剛 (教育学者) - 元佛教大学教育学部教授、元聖母女学院短期大学助教授。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageID",4607152
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageRevisionID",90053353
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛教大学"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢者の孫"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本柔道連盟"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡剛_(小説家)"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡剛_(教育学者)"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡剛_(柔道)"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山大学"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母女学院短期大学"
"http://ja.dbpedia.org/resource/吉岡剛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/abstract","吉岡 剛（よしおか つよし） 
* 吉岡剛 (柔道) - 元全日本柔道連盟副会長、元徳山大学柔道部監督。 
* 吉岡剛 (小説家) - ライトノベル作家。代表作『賢者の孫』 
* 吉岡剛 (教育学者) - 元佛教大学教育学部教授、元聖母女学院短期大学助教授。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/吉岡剛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉岡剛"
"http://ja.dbpedia.org/resource/吉岡剛","http://dbpedia.org/ontology/wikiPageLength",201
"http://ja.dbpedia.org/resource/吉岡剛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉岡剛?oldid=90053353&ns=0"
"http://ja.dbpedia.org/resource/吉岡剛_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡剛"
"http://ja.dbpedia.org/resource/吉岡剛_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉岡剛"
"http://wikidata.dbpedia.org/resource/Q112281252","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉岡剛"
"http://ja.wikipedia.org/wiki/吉岡剛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉岡剛"
