"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11091861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/欹髻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/がんばれゴエモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/さかやき","http://www.w3.org/2000/01/rdf-schema#label","さかやき"
"http://ja.dbpedia.org/resource/さかやき","http://www.w3.org/2000/01/rdf-schema#comment","さかやき（月代）とは、江戸時代以前の日本にみられた成人男性の髪型において、前頭部から頭頂部にかけての、頭髪を剃りあげた(抜き上げた)部分を指す。さかやきを剃った髪型のことは、野郎頭や半髪頭と表現される。"
"http://ja.dbpedia.org/resource/さかやき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本髪"
"http://ja.dbpedia.org/resource/さかやき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の髪型"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageID",1306324
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageRevisionID",91346404
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもろさうし"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪人"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の髪型"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物乞い"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏髷"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本髪"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髷"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍玉_(染料)"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球侵攻"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断髪令"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁髷"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兜"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総髪"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時忠"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟄居"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髪型"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山伏"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆の窪"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易者"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵巻物"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日_(旧暦)"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侠客"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁髪"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉門"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉葉"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Azai-Nagamasa.jpg"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平民"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞丈"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/さかやき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/さかやき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
