"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨村立高沢小学校"
"http://ja.dbpedia.org/resource/球磨村立神瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨村立高沢小学校"
"http://ja.dbpedia.org/resource/球磨村立神瀬小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/球磨村立高沢小学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://www.w3.org/2000/01/rdf-schema#label","球磨村立高沢小学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://www.w3.org/2000/01/rdf-schema#comment","球磨村立高沢小学校（くまそんりつたかざわしょうがっこう）は、熊本県球磨郡球磨村にあった公立小学校。"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の教育機関"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球磨村の歴史"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球磨村の学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年廃止の教育機関"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageID",3525083
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91948627
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校_(廃止)"
