"subject","predicate","object"
"http://ja.dbpedia.org/resource/大喜利22cc","http://www.w3.org/2000/01/rdf-schema#label","大喜利22cc"
"http://ja.dbpedia.org/resource/大喜利22cc","http://www.w3.org/2000/01/rdf-schema#comment","大喜利22cc（おおぎりにじゅうにしーしー）は、落語家の三遊亭楽八により、2020年10月13日からYouTubeで配信されている、落語家らによる大喜利番組。"
"http://ja.dbpedia.org/resource/大喜利22cc","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語"
"http://ja.dbpedia.org/resource/大喜利22cc","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年開始のイベント"
"http://ja.dbpedia.org/resource/大喜利22cc","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageID",4540662
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageRevisionID",92622602
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入舟辰乃助"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川志ら門"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂三若"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭ぽん太"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OOGIRI22:22"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年開始のイベント"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭栄豊満"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Broadcaster_Software"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなちゃん"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂優々"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭楽八"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pring"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zoom_(アプリケーション)"
