"subject","predicate","object"
"http://ja.dbpedia.org/resource/安八町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八町立中央公民館"
"http://ja.dbpedia.org/resource/安八町役場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八町立中央公民館"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/2000/01/rdf-schema#label","安八町立中央公民館"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安八町の建築物"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコミュニティセンター"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageID",4690170
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageRevisionID",92417841
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコミュニティセンター"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートピア安八"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会教育法"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣駅"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣駅前バスのりば"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積駅"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名阪近鉄バス"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜羽島駅"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民館"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八郡"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安八町の建築物"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトピアジャパン"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八温泉"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八町"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八町役場"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八コミュニティバス"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.town.anpachi.lg.jp/0000000643.html%E3%80%80%E4%B8%AD%E5%A4%AE%E5%85%AC%E6%B0%91%E9%A4%A8"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://xmlns.com/foaf/0.1/name","安八町立中央公民館"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/postalCode","503-0115"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
