"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4981032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/四国旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/1970年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/ICOCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/ことでんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/サンポート_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/マリンライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/上笠居村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/予讃線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/小比賀家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/山陽鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/弦打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/日本鉄道建設公団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/根香寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/桃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/桃太郎電鉄12_西日本編もありまっせー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
