"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q911792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミハイル・アン"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/2000/01/rdf-schema#label","ミハイル・アン"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/2000/01/rdf-schema#comment","ミハイル・イヴァノヴィチ・アン (ロシア語: Михаил Иванович Ан、1952年2月19日 - 1979年8月11日) はソビエト連邦・ウズベク・ソビエト社会主義共和国タシュケント州出身のサッカー選手である。アンは高麗人 (第二次世界大戦時に北東アジアから連行されてきた朝鮮民族) をその出自に持つ。"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f08hm"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/deathDate",1979-08-11
"http://ja.dbpedia.org/resource/ミハイル・アン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のサッカー選手"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タシュケント州出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーソビエト連邦代表選手"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高麗人"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
