"subject","predicate","object"
"http://ja.dbpedia.org/resource/そごう横浜店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/ふくふく東京号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/みなとみらい出入口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/アソビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/ポートサイド地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/ヨコハマプラザホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/国道1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_や-わ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/東京_-_岡山・倉敷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/東神奈川出入口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜_-_羽田空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜ビブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜ビブレ","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜ポルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜市中央卸売市場本場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜新都市センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜新都市センター","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜駅東口出入口","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/横浜駅東口出入口","http://www.w3.org/2000/01/rdf-schema#label","横浜駅東口出入口"
"http://ja.dbpedia.org/resource/横浜駅東口出入口","http://www.w3.org/2000/01/rdf-schema#comment","横浜駅東口出入口（よこはまえきひがしぐちでいりぐち）は、神奈川県横浜市西区にある首都高速神奈川1号横羽線の出入口である。横横道路方面の出入口である。中央分離帯側にランプウェイのある、センターランプ方式で国道1号に接続する。 2022年（令和4年）4月1日以降、入口はETC専用となっている。"
"http://ja.dbpedia.org/resource/横浜駅東口出入口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:首都高速道路のランプ"
"http://ja.dbpedia.org/resource/横浜駅東口出入口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜駅"
"http://ja.dbpedia.org/resource/横浜駅東口出入口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_よ"
"http://ja.dbpedia.org/resource/横浜駅東口出入口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市西区の交通"
"http://ja.dbpedia.org/resource/横浜駅東口出入口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年開業の道路施設"
