"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5770562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/10月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/2008年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/2012年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/TPP交渉における国益を守り抜く会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/日本建設職人社会振興議員連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/2019年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/ラグビーワールドカップ2019日本大会成功議員連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/下関北九州道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/世耕弘成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/世耕弘成","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/中島衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/中野正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/中野正志","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/伊達忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/伊達忠一","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/北京オリンピックを支援する議員の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田博美"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/2000/01/rdf-schema#label","吉田博美"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/2000/01/rdf-schema#comment","吉田 博美（よしだ ひろみ、1949年6月17日 - 2019年10月26日）は、日本の政治家。 参議院議員（3期）、国土交通大臣政務官（第3次小泉内閣）、参議院国土交通委員長、参議院政治倫理審査会会長、自由民主党参議院国会対策委員長、自由民主党参議院幹事長、自由民主党総裁特別補佐、長野県議会議長（第75代）、長野県議会議員（5期）などを務めた。"
"http://ja.dbpedia.org/resource/吉田博美","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0qp9"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/deathDate",2019-10-26
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道政治連盟国会議員懇談会の人物"
