"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","北海道鉄道（2代）1号形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道鉄道（2代）"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年製の鉄道車両"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボールドウィン製の蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",1923735
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",45706491
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道鉄道（2代）"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年製の鉄道車両"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボールドウィン製の蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",121
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道鉄道（2代）1号形蒸気機関車?oldid=45706491&ns=0"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海道鉄道（2代）1号形蒸気機関車"
"http://ja.wikipedia.org/wiki/北海道鉄道（2代）1号形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車"
