"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24896597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/ブラウン方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://www.w3.org/2000/01/rdf-schema#label","中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://www.w3.org/2000/01/rdf-schema#comment","『中小都市における公共図書館の運営』（ちゅうしょうとしにおけるこうきょうとしょかんのうんえい）は、1963年（昭和38年）日本図書館協会より刊行された中小公共図書館運営の指針である。通称『中小レポート』（記事本文中においても以下『中小レポート』と記す）。 『中小レポート』は、1970年（昭和45年）に同じく日本図書館協会より発行された『市民の図書館』とともに、日本における公共図書館のあり方に大きな影響を与えた（）。"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニュアル"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日野市"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館の歴史"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本図書館協会"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の書籍"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageID",3362326
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageRevisionID",90266886
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石風社"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年の書籍"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲沢市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立岡谷図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺進"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書館協会"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七尾市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷図書文化館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館問題研究会"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日野市"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館の歴史"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民の図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲沢市図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高幡不動駅"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立川崎図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館法"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本図書館協会"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新風社"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙沼市図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩平団地"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川恒雄"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有山崧"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市民図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県立図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部市図書館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニュアル"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分館"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体貸出"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/abstract","『中小都市における公共図書館の運営』（ちゅうしょうとしにおけるこうきょうとしょかんのうんえい）は、1963年（昭和38年）日本図書館協会より刊行された中小公共図書館運営の指針である。通称『中小レポート』（記事本文中においても以下『中小レポート』と記す）。 『中小レポート』は、1970年（昭和45年）に同じく日本図書館協会より発行された『市民の図書館』とともに、日本における公共図書館のあり方に大きな影響を与えた（）。"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://dbpedia.org/ontology/wikiPageLength",7842
