"subject","predicate","object"
"http://ja.dbpedia.org/resource/TLR9","http://www.w3.org/2000/01/rdf-schema#label","TLR9"
"http://ja.dbpedia.org/resource/TLR9","http://www.w3.org/2000/01/rdf-schema#comment","TLR9はToll様受容体9番 (Toll-like receptor 9) の略称。TLR9は細菌、ウイルス由来の DNAを認識し、細菌、ウイルスからの防御で働く自然免疫系分子の一つ。"
"http://ja.dbpedia.org/resource/TLR9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpzlz"
"http://ja.dbpedia.org/resource/TLR9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:免疫学"
"http://ja.dbpedia.org/resource/TLR9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/TLR9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膜貫通受容体"
"http://ja.dbpedia.org/resource/TLR9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CD抗原"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageID",1690364
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageRevisionID",90692331
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IL-15"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAメチル化"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非メチル化CpG"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:免疫学"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CpGアイランド"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD40L"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグナル伝達"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD40リガンド"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルペスウイルス"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然免疫"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD154"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IL-12"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD40"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAウイルス"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形質細胞様樹状細胞"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I型インターフェロン"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹状細胞"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアニン"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗原提示細胞"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトシン"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T細胞"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膜貫通受容体"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスホジエステル結合"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CD抗原"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B細胞受容体"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガンド"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CpG"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドソーム"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toll様受容体"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/TLR9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Biosci-stub"
"http://ja.dbpedia.org/resource/TLR9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/TLR9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TLR9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TLR9"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/abstract","TLR9はToll様受容体9番 (Toll-like receptor 9) の略称。TLR9は細菌、ウイルス由来の DNAを認識し、細菌、ウイルスからの防御で働く自然免疫系分子の一つ。"
"http://ja.dbpedia.org/resource/TLR9","http://dbpedia.org/ontology/wikiPageLength",1815
"http://ja.dbpedia.org/resource/TLR9","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TLR9?oldid=90692331&ns=0"
"http://wikidata.dbpedia.org/resource/Q15332550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/Toll様受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/インターフェロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/ダメージ関連分子パターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/日本の発明・発見の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/核酸医薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/病原体関連分子パターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/TLR-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/TLR-9","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/TLR_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLR9"
"http://ja.dbpedia.org/resource/TLR_9","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TLR9"
"http://ja.wikipedia.org/wiki/TLR9","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TLR9"
