"subject","predicate","object"
"http://ja.dbpedia.org/resource/かあちゃんと11人の子ども","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/かあちゃんと11人の子ども","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/人妻椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/今村秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/俺たちの恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/俺たちの恋","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/出来ごころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/土砂降り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/土砂降り","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/大根と人参","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/大根と人参","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/女優と名探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/女優と名探偵","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/好人好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/好人好日","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/新東京行進曲_(1953年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/新東京行進曲_(1953年の映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/本日休診","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/本日休診","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/東京キッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/気違い部落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/気違い部落","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/現代人_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/現代人_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/青銅の基督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡博之"
"http://ja.dbpedia.org/resource/青銅の基督","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/長岡博之"
