"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3840833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜"
"http://ja.dbpedia.org/resource/ルパン三世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜"
"http://ja.dbpedia.org/resource/ルパン三世_1$マネーウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜"
"http://ja.dbpedia.org/resource/ルパン三世_1$マネーウォーズ","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://www.w3.org/2000/01/rdf-schema#label","ルパン三世 愛のダ・カーポ〜FUJIKO'S Unlucky Days〜"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://www.w3.org/2000/01/rdf-schema#comment","『ルパン三世 愛のダ・カーポ〜FUJIKO'S Unlucky Days〜』（ルパンさんせい あいのダ・カーポ〜フジコズ アンラッキー デイズ〜）は、モンキー・パンチ原作のアニメ『ルパン三世』のTVスペシャルシリーズ第11作。1999年7月30日に日本テレビ系の『金曜特別ロードショー』で放送された。視聴率は20.0%。"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャを舞台とした作品"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルパン三世TVスペシャル"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のテレビアニメ"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://dbpedia.org/ontology/wikiPageID",1300422
"http://ja.dbpedia.org/resource/ルパン三世_愛のダ・カーポ〜FUJIKO'S_Unlucky_Days〜","http://dbpedia.org/ontology/wikiPageRevisionID",91970455
