"subject","predicate","object"
"http://ja.dbpedia.org/resource/久渡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円智"
"http://ja.dbpedia.org/resource/円智","http://www.w3.org/2000/01/rdf-schema#label","円智"
"http://ja.dbpedia.org/resource/円智","http://www.w3.org/2000/01/rdf-schema#comment","円智（えんち） 
* 円智 (東大寺) - 奈良時代の東大寺僧。 
* 円智 (優婆塞) - 奈良時代の優婆塞。 
* 平安時代末-鎌倉時代の公卿の平親範の戒師。 
* 戦国-江戸時代の天台宗僧の豪円の初名。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageID",2606217
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageRevisionID",69938446
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優婆塞"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪円"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円智_(優婆塞)"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円智_(東大寺)"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平親範"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/円智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/abstract","円智（えんち） 
* 円智 (東大寺) - 奈良時代の東大寺僧。 
* 円智 (優婆塞) - 奈良時代の優婆塞。 
* 平安時代末-鎌倉時代の公卿の平親範の戒師。 
* 戦国-江戸時代の天台宗僧の豪円の初名。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/円智","http://dbpedia.org/ontology/wikiPageLength",183
"http://ja.dbpedia.org/resource/円智","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/円智?oldid=69938446&ns=0"
"http://ja.dbpedia.org/resource/円智","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/円智"
"http://ja.dbpedia.org/resource/紅葉山_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円智"
"http://wikidata.dbpedia.org/resource/Q11394797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円智"
"http://ja.wikipedia.org/wiki/円智","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/円智"
