"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6638123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/三島由紀夫","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/常陸宍戸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/平岡千之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/平岡千之","http://ja.dbpedia.org/property/親戚","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/平岡梓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/平岡梓","http://ja.dbpedia.org/property/親戚","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/徳川宗翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/徳川治保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/松平頼位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/松平頼多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/松平頼安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/松平頼徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼救"
"http://ja.dbpedia.org/resource/松平頼救","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平頼救","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平頼救","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平頼救","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平頼救","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
