"subject","predicate","object"
"http://ja.dbpedia.org/resource/山にのぼる機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばりやの機関車"
"http://ja.dbpedia.org/resource/山にのぼる機関車","http://ja.dbpedia.org/property/precededBy","http://ja.dbpedia.org/resource/がんばりやの機関車"
"http://ja.dbpedia.org/resource/汽車のえほん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばりやの機関車"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://www.w3.org/2000/01/rdf-schema#label","がんばりやの機関車"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://www.w3.org/2000/01/rdf-schema#comment","『がんばりやの機関車（汽車のえほん18） 』（がんばりやのきかんしゃ きしゃのえほん18）（原題Stepney the ""Bluebell"" Engine）は、低学年の児童向け絵本シリーズ「汽車のえほん」の第18巻である。"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車のえほん"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageID",567310
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageRevisionID",84150150
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルバート・オードリー"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汽車のえほん"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車のえほん"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山にのぼる機関車"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうかんな機関車"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかんしゃトーマス・汽車のえほんのレギュラー機関車"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・グリーン"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poplar.co.jp/shop/shosai.php%3Fshosekicode=20770180"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poplar.co.jp/shop/shosai.php%3Fshosekicode=30800180"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluebell-railway.co.uk/bluebell/bluebell.html"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:きかんしゃトーマス・汽車のえほん"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_book"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/ウィルバート・オードリー"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/country","イギリス"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/followedBy","http://ja.dbpedia.org/resource/山にのぼる機関車"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/genre","絵本"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/illustrator","ガンバー＆ピーター・エドワーズ"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/precededBy","http://ja.dbpedia.org/resource/ゆうかんな機関車"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/publisher","ケイ＆ワード社（1968年 - 1998年）"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/publisher","エグモント社（1998年 - ）"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/publisher","エドモンド・ワード社（1963年 - 1968年）"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/releaseDate",1963
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://ja.dbpedia.org/property/名前","機関車トーマスのしっぱい"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/abstract","『がんばりやの機関車（汽車のえほん18） 』（がんばりやのきかんしゃ きしゃのえほん18）（原題Stepney the ""Bluebell"" Engine）は、低学年の児童向け絵本シリーズ「汽車のえほん」の第18巻である。"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/がんばりやの機関車"
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://dbpedia.org/ontology/wikiPageLength",2350
"http://ja.dbpedia.org/resource/がんばりやの機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/がんばりやの機関車?oldid=84150150&ns=0"
"http://ja.dbpedia.org/resource/ゆうかんな機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばりやの機関車"
"http://ja.dbpedia.org/resource/ゆうかんな機関車","http://ja.dbpedia.org/property/followedBy","http://ja.dbpedia.org/resource/がんばりやの機関車"
"http://wikidata.dbpedia.org/resource/Q11264631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/がんばりやの機関車"
"http://ja.wikipedia.org/wiki/がんばりやの機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/がんばりやの機関車"
