"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トンガの軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/Category:トンガの閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/Category:トンガの国際関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/Category:トンガの在外公館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/Category:トンガの政府","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トンガの政府","http://www.w3.org/2000/01/rdf-schema#label","トンガの政府"
"http://ja.dbpedia.org/resource/Category:トンガの政府","http://dbpedia.org/ontology/wikiPageID",4518231
"http://ja.dbpedia.org/resource/Category:トンガの政府","http://dbpedia.org/ontology/wikiPageRevisionID",87470011
"http://ja.dbpedia.org/resource/Category:トンガの政府","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政府"
"http://ja.dbpedia.org/resource/Category:トンガの政府","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トンガの政治"
"http://ja.dbpedia.org/resource/Category:トンガの政府","http://www.w3.org/2004/02/skos/core#prefLabel","トンガの政府"
"http://ja.dbpedia.org/resource/Category:トンガの政府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:トンガの政府","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トンガの政府?oldid=87470011&ns=14"
"http://ja.dbpedia.org/resource/Category:トンガの首相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/トンガ王国軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/トンガ王国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/国土天然資源省_(トンガ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/国土天然資源省_(トンガ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/立法議会_(トンガ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://ja.dbpedia.org/resource/立法議会_(トンガ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トンガの政府"
"http://wikidata.dbpedia.org/resource/Q8496635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トンガの政府"
