"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/1878年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/1930年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/1948年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://wikidata.dbpedia.org/resource/Q353901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/陸軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/7月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/A級戦犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/A級戦犯合祀問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/BC級戦犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/プライド・運命の瞬間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/ラダ・ビノード・パール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/レディバード_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/上村香子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/上海派遣軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/下地玄信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/中山門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/中島今朝吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/中支那方面軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/久保恵三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
"http://ja.dbpedia.org/resource/佐々木到一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井石根"
