"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者","http://www.w3.org/2000/01/rdf-schema#label","アルゼンチンの亡命者"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者","http://dbpedia.org/ontology/wikiPageID",3225801
"http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者","http://dbpedia.org/ontology/wikiPageRevisionID",61791732
"http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルゼンチンの政治"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルゼンチンの人物"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の亡命者"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者","http://www.w3.org/2004/02/skos/core#prefLabel","アルゼンチンの亡命者"
"http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アルゼンチンの亡命者?oldid=61791732&ns=14"
"http://ja.dbpedia.org/resource/フアン・ペロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者"
"http://ja.dbpedia.org/resource/フアン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者"
"http://ja.dbpedia.org/resource/フアン・マヌエル・デ・ロサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者"
"http://ja.dbpedia.org/resource/フアン・マヌエル・デ・ロサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・エストレージャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・エストレージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者"
"http://wikidata.dbpedia.org/resource/Q6239595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンの亡命者"
