"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/1991年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/クイズずばり知りたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/クイズずばり知りたい","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/スペシャル90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/スペシャル90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スペシャル90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スペシャル90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/スペシャル90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スペシャル90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スペシャル90","http://www.w3.org/2000/01/rdf-schema#label","スペシャル90"
"http://ja.dbpedia.org/resource/スペシャル90","http://www.w3.org/2000/01/rdf-schema#comment","『スペシャル90』（スペシャルきゅうじゅう）は、1990年4月9日から1991年3月25日までテレビ東京系列局（当時未開局のTXN九州を除く）が毎週月曜 19:30 - 20:54 （日本標準時）に編成していたテレビ東京製作の単発特別番組枠である。全41回。"
"http://ja.dbpedia.org/resource/スペシャル90","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単発特別番組枠"
"http://ja.dbpedia.org/resource/スペシャル90","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/スペシャル90","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の特別番組"
"http://ja.dbpedia.org/resource/スペシャル90","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の番組の歴史"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageID",2481941
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageRevisionID",88993298
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単発特別番組枠"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京の特別番組"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツオ"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文仁親王妃紀子"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知床半島"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山_(代表的なトピック)"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼文島"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野新聞"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜スペシャル"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西城秀樹"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜スペシャル90"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜テレビジョン"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜エンタぁテイメント"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオ"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山列島"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハラジャ"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜プレミア!"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVQ九州放送"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXN"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜プレミア8"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単発特別番組枠"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天塩川"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐山"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京の番組の歴史"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メコン川"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッキョクグマ"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝撃スペシャル"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜特集"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜爆笑スペシャル"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花嫁するの本当ですか"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズずばり知りたい"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利尻島"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトゥ"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰三枝子"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナマズ"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迎賓館"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水族館"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンパンジー"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグロ"
"http://ja.dbpedia.org/resource/スペシャル90","http://xmlns.com/foaf/0.1/name","スペシャル90"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/スペシャル90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スペシャル90"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/単発特別番組枠"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/出演者","放送番組に準ずる"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/前番組","--10-09"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/花嫁するの本当ですか"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/前番組","※20:00 - 20:54"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/前番組","※19:30 - 20:00クイズずばり知りたい"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/前番組","--10-16"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/放送分",84
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/放送回数",41
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TXN"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/放送時間","月曜 19:30 - 20:54"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/放送期間","--04-09"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/放送枠","1170.0"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/月曜特集"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/次番組","--04-15"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/番組名","--04-09"
"http://ja.dbpedia.org/resource/スペシャル90","http://ja.dbpedia.org/property/番組名","スペシャル90"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/abstract","『スペシャル90』（スペシャルきゅうじゅう）は、1990年4月9日から1991年3月25日までテレビ東京系列局（当時未開局のTXN九州を除く）が毎週月曜 19:30 - 20:54 （日本標準時）に編成していたテレビ東京製作の単発特別番組枠である。全41回。"
"http://ja.dbpedia.org/resource/スペシャル90","http://dbpedia.org/ontology/wikiPageLength",2569
"http://ja.dbpedia.org/resource/スペシャル90","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スペシャル90?oldid=88993298&ns=0"
"http://ja.dbpedia.org/resource/テレビ東京番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/単発特別番組枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/月曜スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/月曜爆笑スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/田淵俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/花嫁するの本当ですか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/花嫁するの本当ですか","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.dbpedia.org/resource/衝撃スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル90"
"http://wikidata.dbpedia.org/resource/Q11312938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペシャル90"
"http://ja.wikipedia.org/wiki/スペシャル90","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スペシャル90"
