"subject","predicate","object"
"http://ja.dbpedia.org/resource/アシク・テムル","http://www.w3.org/2000/01/rdf-schema#label","アシク・テムル"
"http://ja.dbpedia.org/resource/アシク・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国のウイグル人"
"http://ja.dbpedia.org/resource/アシク・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の政治家"
"http://ja.dbpedia.org/resource/アシク・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1247年生"
"http://ja.dbpedia.org/resource/アシク・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1309年没"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageID",4680009
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageRevisionID",92091229
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1298年"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の政治家"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココジン"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1247年生"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルイ"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル人"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイシャン"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1309年没"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1308年"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1309年"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムングスズ"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンキム"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシク"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1247年"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1282年"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国のウイグル人"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新元史"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムル"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビシュバリク"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマラ_(元朝)"
"http://ja.dbpedia.org/resource/アシク・テムル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アシク・テムル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アシク・テムル"
"http://ja.dbpedia.org/resource/アシク・テムル","http://dbpedia.org/ontology/wikiPageLength",1208
"http://ja.dbpedia.org/resource/アシク・テムル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アシク・テムル?oldid=92091229&ns=0"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシク・テムル"
"http://ja.wikipedia.org/wiki/アシク・テムル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アシク・テムル"
