"subject","predicate","object"
"http://ja.dbpedia.org/resource/三徳駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/三徳駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/修徳駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/修徳駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/巨興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/巨興駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/平徳線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/平羅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/成川郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/新成川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/新成川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/新成川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新成川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/新成川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/新成川駅","http://www.w3.org/2000/01/rdf-schema#label","新成川駅"
"http://ja.dbpedia.org/resource/新成川駅","http://www.w3.org/2000/01/rdf-schema#comment","新成川駅（シンソンチョンえき）は朝鮮民主主義人民共和国平安南道成川郡にある、朝鮮民主主義人民共和国鉄道省の駅である。"
"http://ja.dbpedia.org/resource/新成川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安南道の鉄道駅"
"http://ja.dbpedia.org/resource/新成川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageID",3831268
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageRevisionID",92406120
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平羅線"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平徳線"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨興駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦坪駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成川郡"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安南道の鉄道駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安南道"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三徳駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
