"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:アダムズ家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:イギリス王室ウィンザー朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:カルロス2世_(スペイン王)の先祖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:ツタンカーメンの尊属家族歴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:トランプ家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:大掾氏系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:Chart/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:Chart/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Appleシリコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:AT&T_chart","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:Chart/end","http://dbpedia.org/ontology/wikiPageID",2670157
"http://ja.dbpedia.org/resource/Template:Chart/end","http://dbpedia.org/ontology/wikiPageRevisionID",57521879
"http://ja.dbpedia.org/resource/Template:Chart/end","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Chart/end?oldid=57521879&ns=10"
