"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜"
"http://ja.dbpedia.org/resource/KOCHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://www.w3.org/2000/01/rdf-schema#label","SAKURA〜事件を聞く女〜"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://www.w3.org/2000/01/rdf-schema#comment","『SAKURA〜事件を聞く女〜』（さくら じけんをきくおんな）は、2014年10月20日から12月22日まで毎週月曜日20:00 - 20:54に、TBS系列の「月曜ミステリーシアター」枠で放送された日本のテレビドラマ。主演は仲間由紀恵。仲間が演じる水沢桜は駒込中央署・生活安全課の相談窓口に勤務し、朝は地元FM局のパーソナリティ、昼は刑事として潜入捜査によって事件を解決する。 初回は19:00 - 20:49の2時間スペシャル。 最終回はTBSに限り、19:55 - 20:00に『もうすぐSAKURA〜事件を聞く女〜』 も別途放送。"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの刑事ドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ放送を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜ミステリーシアター"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:The_iconのテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二人組を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島区を舞台としたテレビドラマ"
