"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11189656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASOジャパン"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/2000/01/rdf-schema#label","ASOジャパン"
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ASOジャパン（アソジャパン）は、福岡県福岡市に本社を置く食品会社である。主に、業務用アイスクリームなどの乳製品の企画・販売・卸売を行っている。"
"http://ja.dbpedia.org/resource/ASOジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年設立の企業"
"http://ja.dbpedia.org/resource/ASOジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博多区の企業"
"http://ja.dbpedia.org/resource/ASOジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の乳製品メーカー"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageID",1754081
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageRevisionID",75434780
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年設立の企業"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネジメント・バイアウト"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳製品"
