"subject","predicate","object"
"http://ja.dbpedia.org/resource/1700年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://wikidata.dbpedia.org/resource/Q1041401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/万座毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/中山伝信録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/伊江御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/伊江朝倚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/伊江朝藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/具志頭御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/内間御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/友寄安乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/大村御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/小禄朝奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/尚敬王","http://www.w3.org/2000/01/rdf-schema#label","尚敬王"
"http://ja.dbpedia.org/resource/尚敬王","http://www.w3.org/2000/01/rdf-schema#comment","尚敬王（しょうけいおう、1700年8月3日（康熙39年6月19日） - 1751年2月24日（乾隆16年1月29日））は、琉球王国第二尚氏王統の第13代国王（在位1713年 - 1751年）。第12代国王尚益王の子。 蔡温を三司官にして多くの改革を行った。また教育や文化振興に力を入れ、琉球を文化大国へ導くなどその手腕は近世の名君とうたわれた。 1712年（康熙51年）、薩摩藩から許され、琉球国司から琉球国王の王号に復した。"
