"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:有明_(江東区)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京港"
"http://ja.dbpedia.org/resource/Category:東京港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京港","http://www.w3.org/2000/01/rdf-schema#label","東京港"
"http://ja.dbpedia.org/resource/Category:東京港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京浜港"
"http://ja.dbpedia.org/resource/Category:東京港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の土木"
"http://ja.dbpedia.org/resource/Category:東京港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関東地方の港湾"
"http://ja.dbpedia.org/resource/Category:東京港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の交通"
"http://ja.dbpedia.org/resource/Category:東京港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京湾の港湾"
"http://ja.dbpedia.org/resource/Category:東京港","http://www.w3.org/2004/02/skos/core#prefLabel","東京港"
"http://ja.dbpedia.org/resource/Category:東京港","http://dbpedia.org/ontology/wikiPageID",1571538
"http://ja.dbpedia.org/resource/Category:東京港","http://dbpedia.org/ontology/wikiPageRevisionID",92424033
"http://ja.dbpedia.org/resource/Category:東京港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東京港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:東京港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東京港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:東京港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京港?oldid=92424033&ns=14"
"http://ja.dbpedia.org/resource/Category:中央防波堤埋立地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京港"
"http://ja.dbpedia.org/resource/品川コンテナ埠頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京港"
"http://ja.dbpedia.org/resource/品川コンテナ埠頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京港"
"http://ja.dbpedia.org/resource/大井コンテナふ頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京港"
"http://ja.dbpedia.org/resource/大井コンテナふ頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京港"
"http://ja.dbpedia.org/resource/晴海ふ頭公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京港"
"http://ja.dbpedia.org/resource/晴海ふ頭公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京港"
