"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1053387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/フランス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/マルキーズ・デュ・パルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/モリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/モリエール_恋こそ喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/モリエールの医者諷刺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/モリエール劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ラ・グランジュ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ロン・リーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/亀井有馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/井上勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/人間不信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/人間嫌い","http://www.w3.org/2000/01/rdf-schema#label","人間嫌い"
"http://ja.dbpedia.org/resource/人間嫌い","http://www.w3.org/2000/01/rdf-schema#comment","『人間嫌い:あるいは怒りっぽい恋人』（仏語原題： Le Misanthrope ou l'Atrabilaire amoureux ）は、モリエールの戯曲。1666年発表。パレ・ロワイヤルにて同年6月4日初演。 モリエールは「高貴な宮廷人や知識人でも、平民でも楽しめるような」作品を書くことを念願としており、本作でそれを試した。その結果、前者には好評を博したが、後者には不評を買い、モリエールの期待は裏切られた。そのため、本作を基点に作風を転換することとなる。"
"http://ja.dbpedia.org/resource/人間嫌い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rqqz"
"http://ja.dbpedia.org/resource/人間嫌い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/人間嫌い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モリエールの戯曲"
"http://ja.dbpedia.org/resource/人間嫌い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1660年代の戯曲"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageID",3069320
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageRevisionID",89921458
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上勇"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造文庫"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ボアロー＝デプレオー"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一致の法則"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルテール"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリエッタ・アン・ステュアート"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリエール"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口存男"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ラシーヌ"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルス"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内士行"
