"subject","predicate","object"
"http://ja.dbpedia.org/resource/コッルピティヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイブ・アイランド"
"http://ja.dbpedia.org/resource/コッルピティヤ","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/スレイブ・アイランド"
"http://ja.dbpedia.org/resource/コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイブ・アイランド"
"http://ja.dbpedia.org/resource/コロンボ・ターミナス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイブ・アイランド"
"http://ja.dbpedia.org/resource/シナモン・ガーデンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイブ・アイランド"
"http://ja.dbpedia.org/resource/シナモン・ガーデンズ","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/スレイブ・アイランド"
"http://ja.dbpedia.org/resource/シャングリ・ラ・コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイブ・アイランド"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイブ・アイランド"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/2000/01/rdf-schema#label","スレイブ・アイランド"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/2000/01/rdf-schema#comment","スレイブ・アイランド（シンハラ語: කොම්පඤ්ඤ වීදිය、タミル語: கொம்பனித்தெரு、英語: Slave Island）は、スリランカの都市コロンボの一地域。市の中心フォート地区の南に位置する。スレイブ・アイランドという名前は、ポルトガル、オランダ、ならびにイギリスによる植民地時代に、この地にアフリカから連れてこられた奴隷が収容されていたことに由来する。地域にはベイラ湖が存在しており、湖とその遊歩道には多くの人がレクリエーションに訪れる。またスレイブ・アイランドはホテルやショッピングセンターが多く集まる、商業活動が活発な地域でもある。"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crlhp"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンボの地理"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageID",2674359
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageRevisionID",81140869
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイラ湖"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッルピティヤ"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの鉄道"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・プレイス"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの県"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンボの地理"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ・ムーア"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(スリランカ)"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンハラ人"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート_(コロンボ)"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの州"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ県"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナモン・ガーデンズ"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーガー人"
