"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:イヴレーア辺境伯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:スポレート公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:カストロ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:フィレンツェ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:王政ローマの王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:ルッカ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:トリデントゥム公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:シチリアの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:サルデーニャの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:サヴォイアの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:イタリアの王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:モンフェッラートの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:イタリア諸国の君主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イタリア諸国の君主","http://www.w3.org/2000/01/rdf-schema#label","イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:イタリア諸国の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの君主"
"http://ja.dbpedia.org/resource/Category:イタリア諸国の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の人物"
"http://ja.dbpedia.org/resource/Category:イタリア諸国の君主","http://www.w3.org/2004/02/skos/core#prefLabel","イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:イタリア諸国の君主","http://dbpedia.org/ontology/wikiPageID",1012887
"http://ja.dbpedia.org/resource/Category:イタリア諸国の君主","http://dbpedia.org/ontology/wikiPageRevisionID",67780708
"http://ja.dbpedia.org/resource/Category:イタリア諸国の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イタリア諸国の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イタリア諸国の君主?oldid=67780708&ns=14"
"http://ja.dbpedia.org/resource/Category:ウルビーノ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:チロル伯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:トスカーナ大公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:ナポリの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:パルマ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:両シチリアの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
