"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台中央警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.dbpedia.org/resource/仙台第一生命タワービルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.dbpedia.org/resource/公共図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.dbpedia.org/resource/公開図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.dbpedia.org/resource/図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.dbpedia.org/resource/宮城県図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.dbpedia.org/resource/金乗院_(豊島区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.dbpedia.org/resource/青柳文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青柳文庫","http://www.w3.org/2000/01/rdf-schema#label","青柳文庫"
"http://ja.dbpedia.org/resource/青柳文庫","http://www.w3.org/2000/01/rdf-schema#comment","青柳文庫（あおやぎぶんこ）は仙台藩のに幕末から明治維新まで存続した文庫であり、当時は「公開文庫」と称していた。"
"http://ja.dbpedia.org/resource/青柳文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない仙台市青葉区の建築物"
"http://ja.dbpedia.org/resource/青柳文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の歴史"
