"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドルフ・ロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・モデルネ"
"http://ja.dbpedia.org/resource/ヴィーナー・モデルネ","http://www.w3.org/2000/01/rdf-schema#label","ヴィーナー・モデルネ"
"http://ja.dbpedia.org/resource/ヴィーナー・モデルネ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087lgl"
"http://ja.dbpedia.org/resource/ヴィーナー・モデルネ","http://dbpedia.org/ontology/wikiPageID",474686
"http://ja.dbpedia.org/resource/ヴィーナー・モデルネ","http://dbpedia.org/ontology/wikiPageRevisionID",13687742
"http://ja.dbpedia.org/resource/ヴィーナー・モデルネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世紀末ウィーン"
"http://ja.dbpedia.org/resource/ヴィーナー・モデルネ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/世紀末ウィーン"
"http://ja.dbpedia.org/resource/ヴィーナー・モデルネ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ヴィーナー・モデルネ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィーナー・モデルネ?oldid=13687742&ns=0"
"http://ja.dbpedia.org/resource/ヴィーナー・モデルネ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィーナー・モデルネ"
"http://ja.wikipedia.org/wiki/ヴィーナー・モデルネ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィーナー・モデルネ"
