"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技","http://www.w3.org/2000/01/rdf-schema#label","ソウルオリンピックにおけるサッカー競技"
"http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ykr0"
"http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技","http://dbpedia.org/ontology/wikiPageID",3639175
"http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技","http://dbpedia.org/ontology/wikiPageRevisionID",65190009
"http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソウルオリンピックにおけるサッカー競技?oldid=65190009&ns=0"
"http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソウルオリンピックにおけるサッカー競技"
"http://ja.wikipedia.org/wiki/ソウルオリンピックにおけるサッカー競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソウルオリンピックにおけるサッカー競技"
