"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11610210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽柴雄輔"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴雄輔"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://www.w3.org/2000/01/rdf-schema#label","羽柴雄輔"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://www.w3.org/2000/01/rdf-schema#comment","羽柴 雄輔（はしば ゆうすけ、嘉永4年（1851年）6月22日 - 大正10年（1921年）12月5日）は、幕末期の武士（庄内藩士）、郷土史研究家。慶應義塾大学図書館に勤務して考古学、民俗学、人類学を研究・編纂し「」を創設した。号は千瓢庵猿面、別名は久明または良策。"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人類学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末庄内藩の人物"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageID",2409747
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageRevisionID",77784308
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里仁館"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾図書館・旧館"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海保弁之助"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋越儀平"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成興野"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居龍蔵"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松林蔵"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚又兵衛"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
