"subject","predicate","object"
"http://ja.dbpedia.org/resource/あたしはあたしのままで/恋の中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/あたしはあたしのままで/恋の中","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/しおりごと_-BEST-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/しおりごと_-BEST-","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/ハローグッバイ_(新山詩織のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/ハローグッバイ_(新山詩織のアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/2000/01/rdf-schema#label","ファインダーの向こう"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/2000/01/rdf-schema#comment","『ファインダーの向こう』は、2016年11月30日にBeingから発売された新山詩織の3枚目のスタジオ・アルバム。"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のアルバム"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビーイング関連アルバム"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新山詩織のアルバム"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageID",3508786
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageRevisionID",88131943
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チバユウスケ"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎心平"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隣の行方"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山木秀夫"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今_ここにいる"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹路正徳"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山詩織"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mar.na"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方隆行"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美久月千晴"
