"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3459526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SGI_Onyx"
"http://ja.dbpedia.org/resource/Cambridge_Animation_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGI_Onyx"
"http://ja.dbpedia.org/resource/Cambridge_Animation_Systems","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/SGI_Onyx"
"http://ja.dbpedia.org/resource/Cave_automatic_virtual_environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGI_Onyx"
"http://ja.dbpedia.org/resource/Google_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGI_Onyx"
"http://ja.dbpedia.org/resource/NINTENDO64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGI_Onyx"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://www.w3.org/2000/01/rdf-schema#label","SGI Onyx"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://www.w3.org/2000/01/rdf-schema#comment","SGI Onyx（エスジーアイ オニキス）は、シリコングラフィックス社が1993年に発売したワークステーション。デスクサイド型と型があり、コードネームはEveready (デスクサイド型)、Terminator (ラックマウント型)。"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワークステーション"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NINTENDO64"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageID",3347246
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageRevisionID",90109346
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NINTENDO64"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西沢学園"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発キット"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NINTENDO64"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R8000"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/InfiniteReality"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワークステーション"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX_System_V"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGI_Challenge"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRIX"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサー"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラックマウント"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SGI_Onyx2"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SGI-onyx-ports.jpg"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SGI-onyx.jpg"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリコングラフィックス"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SGI-ip19.jpg"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪コンピュータ専門学校"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPS_architecture"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークステーション"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R10000"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RealityEngine"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USD"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SGI-onyx.jpg?width=300"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGI-onyx-ports.jpg"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGI-ip19.jpg"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGI-onyx.jpg"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/abstract","SGI Onyx（エスジーアイ オニキス）は、シリコングラフィックス社が1993年に発売したワークステーション。デスクサイド型と型があり、コードネームはEveready (デスクサイド型)、Terminator (ラックマウント型)。"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://dbpedia.org/ontology/wikiPageLength",2471
"http://ja.dbpedia.org/resource/SGI_Onyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SGI_Onyx?oldid=90109346&ns=0"
"http://ja.dbpedia.org/resource/SGI_Onyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SGI_Onyx"
