"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q320056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/フェンニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/フェンニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ヘイッキ・アリコスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ヘルシンキ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ヘルシンキ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ベッセル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ベッセル_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ホンカサロ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ホンカサロ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ポホヨラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ポホヨラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/ポリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
