"subject","predicate","object"
"http://ja.dbpedia.org/resource/高倉健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンラガー"
"http://ja.dbpedia.org/resource/キリンラガー","http://www.w3.org/2000/01/rdf-schema#label","キリンラガー"
"http://ja.dbpedia.org/resource/キリンラガー","http://dbpedia.org/ontology/wikiPageID",1973780
"http://ja.dbpedia.org/resource/キリンラガー","http://dbpedia.org/ontology/wikiPageRevisionID",84581217
"http://ja.dbpedia.org/resource/キリンラガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟麦酒"
"http://ja.dbpedia.org/resource/キリンラガー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麒麟麦酒"
"http://ja.dbpedia.org/resource/キリンラガー","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/キリンラガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キリンラガー?oldid=84581217&ns=0"
"http://ja.dbpedia.org/resource/キリンラガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キリンラガー"
"http://ja.wikipedia.org/wiki/キリンラガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キリンラガー"
