"subject","predicate","object"
"http://ja.dbpedia.org/resource/ECOエリート","http://www.w3.org/2000/01/rdf-schema#label","ECOエリート"
"http://ja.dbpedia.org/resource/ECOエリート","http://www.w3.org/2000/01/rdf-schema#comment","ECOエリート（エコエリート）は、携帯電話のGPS機能を利用した、産廃処理業者による産業廃棄物の不法投棄を監視する追跡管理システムである。2006年5月に岩手県が進める産廃業者の「」の評価製品に認定された。優良化評価制度に伴う「情報公開性」を明確にするシステムである。システム構築の株式会社アイティフォーによって開発された。"
"http://ja.dbpedia.org/resource/ECOエリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GPS"
"http://ja.dbpedia.org/resource/ECOエリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境技術"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageID",555254
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageRevisionID",70712649
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不法投棄"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイティフォー"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境技術"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メール"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業廃棄物"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GPS"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優良化評価制度"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーション"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格付け制度"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通報"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイム"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwatesanpai.or.jp/sanpai_center/"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itfor.co.jp"
"http://ja.dbpedia.org/resource/ECOエリート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ECOエリート","http://ja.dbpedia.org/property/出典の明記","--11-12"
"http://ja.dbpedia.org/resource/ECOエリート","http://ja.dbpedia.org/property/宣伝","--11-12"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/abstract","ECOエリート（エコエリート）は、携帯電話のGPS機能を利用した、産廃処理業者による産業廃棄物の不法投棄を監視する追跡管理システムである。2006年5月に岩手県が進める産廃業者の「」の評価製品に認定された。優良化評価制度に伴う「情報公開性」を明確にするシステムである。システム構築の株式会社アイティフォーによって開発された。"
"http://ja.dbpedia.org/resource/ECOエリート","http://dbpedia.org/ontology/wikiPageLength",1046
"http://ja.dbpedia.org/resource/ECOエリート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ECOエリート?oldid=70712649&ns=0"
"http://ja.dbpedia.org/resource/ECOエリート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ECOエリート"
"http://ja.dbpedia.org/resource/不法投棄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECOエリート"
"http://wikidata.dbpedia.org/resource/Q11197497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ECOエリート"
"http://ja.wikipedia.org/wiki/ECOエリート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ECOエリート"
