"subject","predicate","object"
"http://ja.dbpedia.org/resource/利別村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/利別村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/Category:今金町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:今金町","http://www.w3.org/2000/01/rdf-schema#label","今金町"
"http://ja.dbpedia.org/resource/Category:今金町","http://dbpedia.org/ontology/wikiPageID",1073591
"http://ja.dbpedia.org/resource/Category:今金町","http://dbpedia.org/ontology/wikiPageRevisionID",63845223
"http://ja.dbpedia.org/resource/Category:今金町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:今金町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:今金町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:檜山管内"
"http://ja.dbpedia.org/resource/Category:今金町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の町"
"http://ja.dbpedia.org/resource/Category:今金町","http://www.w3.org/2004/02/skos/core#prefLabel","今金町"
"http://ja.dbpedia.org/resource/Category:今金町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:今金町?oldid=63845223&ns=14"
"http://ja.dbpedia.org/resource/Category:今金町の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/Category:今金町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/メップ岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/メップ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/今金町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/今金町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/今金町種川スキー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/今金町種川スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/北海道第8区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/北海道第8区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/奥美利河温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/奥美利河温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/檜山広域行政組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/檜山広域行政組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/美利河ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/美利河ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/美利河温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/美利河温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/ピリカ遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今金町"
"http://ja.dbpedia.org/resource/ピリカ遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今金町"
"http://wikidata.dbpedia.org/resource/Q9562391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:今金町"
