"subject","predicate","object"
"http://ja.dbpedia.org/resource/高須賀_(倉敷市)","http://www.w3.org/2000/01/rdf-schema#label","高須賀 (倉敷市)"
"http://ja.dbpedia.org/resource/高須賀_(倉敷市)","http://dbpedia.org/ontology/wikiPageID",2720540
"http://ja.dbpedia.org/resource/高須賀_(倉敷市)","http://dbpedia.org/ontology/wikiPageRevisionID",46028212
"http://ja.dbpedia.org/resource/高須賀_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊洲_(倉敷市)"
"http://ja.dbpedia.org/resource/高須賀_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/豊洲_(倉敷市)"
"http://ja.dbpedia.org/resource/高須賀_(倉敷市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高須賀_(倉敷市)"
"http://ja.dbpedia.org/resource/高須賀_(倉敷市)","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/高須賀_(倉敷市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高須賀_(倉敷市)?oldid=46028212&ns=0"
"http://ja.dbpedia.org/resource/倉敷警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高須賀_(倉敷市)"
"http://ja.wikipedia.org/wiki/高須賀_(倉敷市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高須賀_(倉敷市)"
