"subject","predicate","object"
"http://ja.dbpedia.org/resource/FANTASY_COCKTAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/FEENAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/チャーリーにしなか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/パチンコ・パチスロ漫画誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/岡村茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/成人向け漫画雑誌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/沖圭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/漫画レーベル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/猫玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/田中ユタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/石山東吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/神谷姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/都夢たみお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
"http://ja.dbpedia.org/resource/COMICオレンジクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄出版"
