"subject","predicate","object"
"http://ja.dbpedia.org/resource/.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/1987年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/Cray-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/DEC_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/DG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/DG/UX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/DG/UX","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/Data_General/One","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/Data_General/One","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/Dell_EMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/Eclipse_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/MC88000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/Maze_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/Novell_GroupWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/Object_Management_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/PDP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/PDPシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/RISC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/TMS9900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/TRONCHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/TRS-80_Model_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://wikidata.dbpedia.org/resource/Q1172222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/74181","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/ALGOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/Air_Warrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/CPU製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
"http://ja.dbpedia.org/resource/マイクロプログラム方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラル"
