"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬料","http://www.w3.org/2000/01/rdf-schema#label","馬料"
"http://ja.dbpedia.org/resource/馬料","http://www.w3.org/2000/01/rdf-schema#comment","馬料（めりょう/うまのりょう）は、日本の律令制において官人に支給された令外の禄（給与）の一部。"
"http://ja.dbpedia.org/resource/馬料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/馬料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:馬に関する文化"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageID",2728393
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageRevisionID",86148377
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要劇料"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官司"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季禄"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:馬に関する文化"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日_(旧暦)"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/728年"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上日"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官人"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/808年"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日_(旧暦)"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌侍"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時服"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/736年"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省_(律令制)"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡_(律令)"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720年"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭子儀"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇官"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日_(旧暦)"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仗身"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女官"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚侍"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚蔵"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/abstract","馬料（めりょう/うまのりょう）は、日本の律令制において官人に支給された令外の禄（給与）の一部。"
"http://ja.dbpedia.org/resource/馬料","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/馬料"
"http://ja.dbpedia.org/resource/馬料","http://dbpedia.org/ontology/wikiPageLength",1984
"http://ja.dbpedia.org/resource/馬料","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/馬料?oldid=86148377&ns=0"
"http://ja.dbpedia.org/resource/弁官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬料"
"http://ja.dbpedia.org/resource/禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬料"
"http://wikidata.dbpedia.org/resource/Q11667977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬料"
"http://ja.wikipedia.org/wiki/馬料","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/馬料"
