"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8251352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韋貴妃"
"http://ja.dbpedia.org/resource/太宗_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋貴妃"
"http://ja.dbpedia.org/resource/武則天_-The_Empress-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋貴妃"
"http://ja.dbpedia.org/resource/臨川公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋貴妃"
"http://ja.dbpedia.org/resource/臨川公主","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/韋貴妃"
"http://ja.dbpedia.org/resource/韋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋貴妃"
"http://ja.dbpedia.org/resource/597年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋貴妃"
"http://ja.dbpedia.org/resource/李慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋貴妃"
"http://ja.dbpedia.org/resource/韋貴妃","http://www.w3.org/2000/01/rdf-schema#label","韋貴妃"
"http://ja.dbpedia.org/resource/韋貴妃","http://www.w3.org/2000/01/rdf-schema#comment","韋貴妃（いきひ、開皇17年（597年） - 麟徳2年9月28日（665年11月11日））は、中国の唐の太宗李世民の貴妃（側室）。名は珪、字は沢。本貫は京兆郡杜陵県。紀王李慎や臨川公主を産み、紀国太妃に立てられた。"
"http://ja.dbpedia.org/resource/韋貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀中国の女性"
"http://ja.dbpedia.org/resource/韋貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐の太宗の妃嬪"
