"subject","predicate","object"
"http://ja.dbpedia.org/resource/エマーヌエル・フォイアーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタル_(キュイ)"
"http://ja.dbpedia.org/resource/オリエンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタル_(キュイ)"
"http://ja.dbpedia.org/resource/オリエンタル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オリエンタル_(キュイ)"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://www.w3.org/2000/01/rdf-schema#label","オリエンタル (キュイ)"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://www.w3.org/2000/01/rdf-schema#comment","『オリエンタル』（仏：Orientale）作品50-9は、ツェーザリ・キュイが作曲したヴァイオリンとピアノのための小品。キュイの作品中、最も有名なもの。演奏時間は2分前後。 1893年に作曲されたヴァイオリンとピアノのための24の小品集「万華鏡」（仏：Kaléidoscope）の第9曲目。同曲集では、ロシア民謡風の旋律が特徴の第5曲目「子守歌」（仏：Berceuse）も単独で演奏されることがある。 日本における演奏(録音)のもっとも早い例として、1934年にわずか14歳の諏訪根自子がコロムビアレコードにSPレコードで録音を残している。"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイオリン小品"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュイの楽曲"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageID",1167032
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageRevisionID",90171055
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12のスペイン舞曲"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックストロット"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・チャイコフスキー"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュイの楽曲"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ行進曲"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・リムスキー＝コルサコフ"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディ"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツィカート"
"http://ja.dbpedia.org/resource/オリエンタル_(キュイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪根自子"
