"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山波抗争"
"http://ja.dbpedia.org/resource/天野洋志穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山波抗争"
"http://ja.dbpedia.org/resource/宅見勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山波抗争"
"http://ja.dbpedia.org/resource/山波抗争","http://www.w3.org/2000/01/rdf-schema#label","山波抗争"
"http://ja.dbpedia.org/resource/山波抗争","http://www.w3.org/2000/01/rdf-schema#comment","山波抗争（やまなみこうそう）とは、平成2年（1990年）6月28日から同年12月27日まで行われた五代目山口組（組長は渡辺芳則）と（組長は波谷守之）との暴力団抗争事件。"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴力団抗争事件"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年7月"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年6月"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市西区の歴史"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口組"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の福岡"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の大阪"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年12月"
"http://ja.dbpedia.org/resource/山波抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の日本の事件"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageID",1568239
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageRevisionID",92012018
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野洋志穂"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府警"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察署"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅配便"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通夜"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉区"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山健組"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成区"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅見勝"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅見組"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年6月"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年7月"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ツ木哲郎"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡組"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトカー"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家宅捜索"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(福岡市)"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒誠会"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢義太郎"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/山波抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
