"subject","predicate","object"
"http://ja.dbpedia.org/resource/しずてつジャストライン小鹿営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/エイズ治療拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/フェイスメディカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/丸子池田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/伊藤四十二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/周産期母子医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/救命救急センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/文仁親王妃紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/日本平久能山スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/日本平自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/第二種感染症指定医療機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/鈴木信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.w3.org/2000/01/rdf-schema#label","静岡済生会総合病院"
