"subject","predicate","object"
"http://ja.dbpedia.org/resource/レーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/乾パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/大和煮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/戦闘糧食II型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://www.w3.org/2000/01/rdf-schema#label","戦闘糧食I型"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://www.w3.org/2000/01/rdf-schema#comment","戦闘糧食I型（せんとうりょうしょくいちがた）は、自衛隊で使用されているレーション。通称カンメシ。"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊の装備品"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーション"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保存食"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災用品"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageID",357658
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageRevisionID",89248557
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンプン"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥飯"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかず"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥尻分屯基地"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金平糖"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢庵漬け"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害派遣"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレス加工"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道南西沖地震"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯煎"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霞駐屯地"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトップ"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブドラブ"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
