"subject","predicate","object"
"http://ja.dbpedia.org/resource/デューク・エリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ・ブリューワー"
"http://ja.dbpedia.org/resource/ボビー・ハケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ・ブリューワー"
"http://ja.dbpedia.org/resource/誰かが誰かを愛してる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ・ブリューワー"
"http://ja.dbpedia.org/resource/テレサ・ブリューワー","http://www.w3.org/2000/01/rdf-schema#label","テレサ・ブリューワー"
"http://ja.dbpedia.org/resource/テレサ・ブリューワー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrvdk"
"http://ja.dbpedia.org/resource/テレサ・ブリューワー","http://dbpedia.org/ontology/wikiPageID",1693253
"http://ja.dbpedia.org/resource/テレサ・ブリューワー","http://dbpedia.org/ontology/wikiPageRevisionID",24367329
"http://ja.dbpedia.org/resource/テレサ・ブリューワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ・ブリュワー"
"http://ja.dbpedia.org/resource/テレサ・ブリューワー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレサ・ブリュワー"
"http://ja.dbpedia.org/resource/テレサ・ブリューワー","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/テレサ・ブリューワー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テレサ・ブリューワー?oldid=24367329&ns=0"
"http://ja.dbpedia.org/resource/テレサ・ブリューワー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テレサ・ブリューワー"
"http://ja.wikipedia.org/wiki/テレサ・ブリューワー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テレサ・ブリューワー"
