"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミュージカルカンパニー_イッツフォーリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/15th_Anniversary_LIVE_(押尾コータローの映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/Look_up_to_the_sky〜明日があるさ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/Music_(ATSUSHIのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/ROYAL_STRAIGHT_B.B.QUEENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/SONGS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/TOMOMI_KAHARA_CONCERT_TOUR_2014_〜MEMORIES〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/Talking_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/Tokyo_Junction","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/いずみたく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/オールスタッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/カムカムエヴリバディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
"http://ja.dbpedia.org/resource/ギブス/見上げてごらん夜の星を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見上げてごらん夜の星を"
